Cognom de la persona:  ALBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81665
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;264;2228;0,45;2046;0,41
Comarques Gironines;333;291;0,37;288;0,37
Camp de Tarragona;291;262;0,49;219;0,41
Terres de l'Ebre;804;27;0,15;33;0,18
Ponent;180;268;0,73;218;0,59
Comarques Centrals;310;195;0,47;172;0,41
Alt Pirineu i Aran;643;13;0,17;25;0,34
Penedès;201;333;0,67;283;0,57
Total;263;3617;0,46;3284;0,42

