Cognom de la persona:  TURON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82362
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1991;263;0,05;290;0,06
Comarques Gironines;205;423;0,54;411;0,53
Camp de Tarragona;2451;24;0,04;26;0,05
Terres de l'Ebre;251;110;0,61;125;0,69
Ponent;7821;..;..;5;0,01
Comarques Centrals;4258;12;0,03;9;0,02
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;2810;18;0,04;20;0,04
Total;1075;859;0,11;891;0,11

