Apellido de la persona:  DUEÑAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=251435&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1056;13;0,09;23;0,16
Alt Penedès;991;14;0,13;17;0,15
Anoia;1083;23;0,18;11;0,09
Bages;1253;26;0,14;14;0,08
Baix Camp;1492;20;0,10;14;0,07
Baix Empordà;1237;16;0,12;14;0,10
Baix Llobregat;679;140;0,17;157;0,19
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;805;363;0,16;315;0,14
Cerdanya;887;6;0,31;..;..
Garraf;1098;17;0,11;19;0,12
Garrigues;895;..;..;4;0,21
Garrotxa;2336;..;..;4;0,07
Gironès;1522;20;0,10;16;0,08
Maresme;1326;30;0,06;60;0,13
Osona;1273;7;0,04;29;0,18
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;1759;4;0,16;..;..
Segrià;1453;34;0,16;10;0,05
Selva;2047;8;0,05;13;0,07
Tarragonès;1153;35;0,13;25;0,09
Vallès Occidental;1020;118;0,13;109;0,12
Vallès Oriental;690;80;0,19;81;0,19
Total;960;995;0,13;970;0,12

