Cognom de la persona:  ALDAMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171474
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4347;6;0,03;..;..
Baix Llobregat;11127;..;..;7;0,00
Barcelonès;7541;31;0,01;21;0,00
Maresme;6410;5;0,01;9;0,02
Selva;4017;5;0,03;4;0,02
Tarragonès;3685;10;0,04;5;0,02
Vallès Occidental;6277;16;0,02;10;0,01
Vallès Oriental;8532;5;0,01;..;..
Total;8112;87;0,01;77;0,00

