Cognom de la persona:  GARCES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245119
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;486;1230;0,25;1220;0,25
Comarques Gironines;1183;82;0,11;88;0,11
Camp de Tarragona;717;103;0,19;104;0,19
Terres de l'Ebre;1225;13;0,07;23;0,13
Ponent;755;83;0,23;68;0,18
Comarques Centrals;958;73;0,18;57;0,14
Alt Pirineu i Aran;1058;15;0,20;8;0,11
Penedès;700;107;0,21;86;0,17
Total;575;1706;0,22;1654;0,21

