Surname of the person:  VILARRASA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209239&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,676,37,026,19,013
Alt Penedès,3.406,..,..,4,004
Bages,1.700,10,006,19,011
Baix Llobregat,7.883,5,000,11,001
Barcelonès,3.399,72,003,67,003
Berguedà,656,10,025,10,025
Garraf,3.600,4,003,5,003
Garrotxa,102,81,136,97,162
Gironès,1.547,15,008,20,010
Maresme,4.174,10,002,14,003
Osona,180,138,084,109,066
Pla de l'Estany,1.323,..,..,5,015
Ripollès,92,32,125,44,172
Selva,1.357,16,009,17,010
Vallès Occidental,3.715,22,002,29,003
Vallès Oriental,624,96,023,83,020
Total,1.618,564,007,567,007

