Cerca per cognom: «GIBERT». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GIBERT;2063;0,26;1959;0,25
Amb la paraula cercada (2†);11;0,00;..;..
VENTURA GIBERT;5;0,00;..;..
PI GIBERT;4;0,00;..;..
Amb la partícula cercada (4†);59;0,00;55;0,00
SOLERGIBERT;31;0,00;18;0,00
PUIGIBERT;16;0,00;10;0,00
GIBERTA;..;..;13;0,00
SOLEGIBERT;..;..;11;0,00

