Cognom de la persona:  PALENCIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;8;0,06;8;0,06
Alt Penedès;5216;4;0,04;..;..
Baix Camp;5248;4;0,02;..;..
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;2816;39;0,05;22;0,03
Baix Penedès;3913;4;0,04;..;..
Barcelonès;1575;169;0,07;165;0,07
Garraf;3600;5;0,03;4;0,03
Gironès;5619;5;0,03;..;..
Maresme;1606;29;0,06;44;0,10
Osona;4291;4;0,02;4;0,02
Pla d'Urgell;1355;4;0,11;4;0,11
Segrià;2486;12;0,06;11;0,05
Tarragonès;5075;9;0,03;..;..
Vallès Occidental;4103;28;0,03;17;0,02
Vallès Oriental;2397;19;0,05;23;0,06
Total;2572;360;0,05;326;0,04

