Apellido de la persona:  BRAVO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40996&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;122;3983;0,81;3940;0,80
Comarques Gironines;198;431;0,55;436;0,56
Camp de Tarragona;181;336;0,63;353;0,66
Terres de l'Ebre;683;28;0,15;46;0,25
Ponent;182;245;0,66;235;0,64
Comarques Centrals;275;194;0,47;195;0,47
Alt Pirineu i Aran;252;45;0,60;33;0,44
Penedès;112;447;0,89;449;0,90
Total;131;5709;0,73;5687;0,73

