Apellido de la persona:  TUBAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126347&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;560;37;0,26;29;0,20
Alt Penedès;2401;..;..;9;0,08
Alt Urgell;1000;..;..;4;0,20
Anoia;4081;..;..;4;0,03
Bages;732;29;0,16;44;0,24
Baix Camp;5927;..;..;4;0,02
Baix Empordà;1015;12;0,09;25;0,18
Baix Llobregat;2979;32;0,04;25;0,03
Barcelonès;2106;118;0,05;124;0,05
Berguedà;58;103;2,56;82;2,04
Cerdanya;195;17;0,87;11;0,57
Garraf;1284;21;0,13;9;0,06
Garrotxa;2336;..;..;5;0,08
Gironès;1480;21;0,11;16;0,08
Maresme;1410;33;0,07;51;0,11
Osona;231;90;0,54;109;0,66
Pla de l'Estany;1736;..;..;4;0,12
Ripollès;86;40;1,57;39;1,53
Segrià;5005;..;..;7;0,03
Selva;2206;10;0,06;9;0,05
Vallès Occidental;1873;58;0,06;59;0,06
Vallès Oriental;1525;39;0,09;31;0,07
Total;1333;683;0,09;715;0,09

