Cognom de la persona:  PERELLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285756
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1030;543;0,11;608;0,12
Comarques Gironines;1892;58;0,07;45;0,06
Camp de Tarragona;363;183;0,34;209;0,39
Terres de l'Ebre;294;103;0,57;86;0,47
Ponent;430;150;0,41;108;0,29
Comarques Centrals;1435;43;0,10;39;0,09
Alt Pirineu i Aran;1900;8;0,11;4;0,05
Penedès;894;79;0,16;72;0,14
Total;814;1167;0,15;1171;0,15

