Apellido de la persona:  MEDRANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41032&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;7;0,15
Alt Empordà;885;32;0,22;11;0,08
Alt Penedès;1462;12;0,11;8;0,07
Anoia;1365;9;0,07;17;0,14
Aran;447;6;0,58;..;..
Bages;1186;18;0,10;24;0,13
Baix Camp;1134;21;0,11;26;0,13
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2068;9;0,06;8;0,06
Baix Llobregat;1066;84;0,10;99;0,12
Baix Penedès;761;20;0,18;17;0,15
Barcelonès;555;493;0,22;468;0,21
Conca de Barberà;1157;..;..;4;0,20
Garraf;1350;13;0,08;15;0,10
Gironès;1285;21;0,11;22;0,11
Maresme;979;65;0,14;59;0,13
Osona;809;22;0,13;39;0,24
Ripollès;465;9;0,35;10;0,39
Segrià;1761;20;0,09;15;0,07
Selva;1118;26;0,15;16;0,09
Tarragonès;1349;29;0,11;21;0,08
Vallès Occidental;846;130;0,14;146;0,16
Vallès Oriental;1042;58;0,14;50;0,12
Total;865;1111;0,14;1094;0,14

