Cognom de la persona:  RIBOT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=441
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;903;21;0,14;21;0,14
Alt Penedès;1860;6;0,05;9;0,08
Alt Urgell;239;10;0,49;19;0,93
Anoia;2478;6;0,05;6;0,05
Bages;1647;15;0,08;15;0,08
Baix Camp;3975;6;0,03;4;0,02
Baix Empordà;143;106;0,77;94;0,68
Baix Llobregat;3018;24;0,03;32;0,04
Baix Penedès;3098;5;0,04;..;..
Barcelonès;1580;174;0,08;159;0,07
Cerdanya;23;63;3,24;74;3,81
Garraf;3600;..;..;7;0,04
Garrotxa;1138;7;0,12;8;0,13
Gironès;191;129;0,65;113;0,57
Maresme;654;90;0,19;97;0,21
Montsià;1194;8;0,12;5;0,07
Noguera;1259;4;0,10;6;0,15
Osona;4291;5;0,03;..;..
Pla de l'Estany;427;14;0,43;12;0,36
Segrià;1394;30;0,14;16;0,08
Selva;770;20;0,11;42;0,24
Tarragonès;1565;34;0,13;8;0,03
Vallès Occidental;1676;75;0,08;58;0,06
Vallès Oriental;1742;25;0,06;36;0,09
Total;1077;887;0,11;861;0,11

