Cognom de la persona:  GASCON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81906
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;421;1465;0,30;1346;0,27
Comarques Gironines;996;120;0,15;86;0,11
Camp de Tarragona;455;175;0,33;148;0,28
Terres de l'Ebre;752;31;0,17;34;0,19
Ponent;740;81;0,22;73;0,20
Comarques Centrals;1499;34;0,08;44;0,11
Alt Pirineu i Aran;1155;10;0,13;11;0,15
Penedès;658;95;0,19;110;0,22
Total;497;2011;0,26;1852;0,24

