Apellido de la persona:  BERNADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170345&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;1975;5;0,05;9;0,08
Alt Urgell;349;12;0,59;9;0,44
Anoia;3338;5;0,04;..;..
Bages;2406;9;0,05;10;0,06
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;2349;50;0,06;26;0,03
Barcelonès;3237;65;0,03;83;0,04
Garraf;689;35;0,22;26;0,17
Gironès;3155;7;0,04;8;0,04
Maresme;2699;17;0,04;23;0,05
Montsià;705;14;0,20;11;0,16
Noguera;1085;4;0,10;8;0,20
Osona;2956;7;0,04;6;0,04
Pallars Jussà;15;63;4,77;48;3,64
Pallars Sobirà;238;5;0,70;6;0,84
Segarra;740;..;..;7;0,30
Segrià;408;83;0,39;65;0,31
Selva;1900;10;0,06;13;0,07
Solsonès;401;8;0,59;4;0,29
Tarragonès;3348;10;0,04;7;0,03
Vallès Occidental;3600;35;0,04;18;0,02
Vallès Oriental;3771;9;0,02;15;0,04
Total;1993;477;0,06;431;0,06

