Apellido de la persona:  CANADELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=345&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;583;34;0,23;30;0,21
Alt Penedès;2585;5;0,05;5;0,05
Bages;1186;24;0,13;18;0,10
Baix Camp;4752;4;0,02;4;0,02
Baix Empordà;1196;23;0,17;8;0,06
Baix Llobregat;4866;13;0,02;17;0,02
Barcelonès;2454;115;0,05;91;0,04
Garrotxa;366;25;0,42;27;0,45
Gironès;861;25;0,13;41;0,21
Maresme;2759;15;0,03;24;0,05
Moianès;308;6;0,42;10;0,69
Osona;142;155;0,94;130;0,79
Pla de l'Estany;138;35;1,06;37;1,12
Ripollès;628;7;0,27;7;0,27
Segrià;784;53;0,25;29;0,14
Selva;2322;9;0,05;9;0,05
Tarragonès;1006;39;0,15;30;0,11
Vallès Occidental;2215;41;0,04;54;0,06
Vallès Oriental;1029;59;0,14;50;0,12
Total;1386;700;0,09;634;0,08

