Cognom de la persona:  DE PABLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;8708;8;0,00;6;0,00
Garraf;4923;..;..;5;0,03
Pla d'Urgell;1709;6;0,16;..;..
Segrià;2997;14;0,07;4;0,02
Selva;3231;5;0,03;7;0,04
Vallès Occidental;8874;12;0,01;4;0,00
Vallès Oriental;10378;5;0,01;..;..
Total;10094;73;0,00;50;0,00

