Surname of the person:  ZUÑIGA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211711&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,964,25,017,14,010
Alt Penedès,1.756,6,005,10,009
Anoia,2.334,6,005,7,006
Bages,1.505,22,012,11,006
Baix Camp,1.300,26,013,14,007
Baix Ebre,1.451,11,014,..,..
Baix Empordà,2.068,6,004,11,008
Baix Llobregat,985,89,011,114,014
Baix Penedès,2.050,9,008,4,004
Barcelonès,882,289,013,328,014
Garraf,1.396,16,010,11,007
Gironès,1.410,28,014,11,006
Maresme,1.532,39,008,38,008
Moianès,945,5,035,..,..
Montsià,1.025,10,015,6,009
Osona,1.901,10,006,12,007
Pla de l'Estany,1.095,8,024,..,..
Segrià,3.138,6,003,11,005
Selva,1.967,8,005,14,008
Tarragonès,1.186,36,014,22,008
Vallès Occidental,1.383,85,009,80,009
Vallès Oriental,1.212,52,012,39,009
Total,1.202,805,010,769,010

