Apellido de la persona:  ESTADELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2519&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;2401;..;..;9;0,08
Baix Camp;3283;7;0,04;6;0,03
Baix Llobregat;6179;9;0,01;13;0,02
Baix Penedès;2795;8;0,07;..;..
Barcelonès;2742;89;0,04;93;0,04
Conca de Barberà;341;10;0,50;11;0,55
Gironès;2503;5;0,03;15;0,08
Maresme;4174;8;0,02;16;0,03
Noguera;1369;7;0,18;..;..
Pla d'Urgell;1029;5;0,13;6;0,16
Ribera d'Ebre;518;..;..;12;0,55
Segarra;420;7;0,30;11;0,47
Segrià;704;55;0,26;37;0,17
Tarragonès;3523;9;0,03;7;0,03
Urgell;272;27;0,72;18;0,48
Vallès Occidental;2305;47;0,05;43;0,05
Vallès Oriental;2713;17;0,04;19;0,05
Total;2606;327;0,04;350;0,04

