Cognom de la persona:  VILAMAJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=846
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2401;8;0,07;..;..
Anoia;1141;16;0,13;16;0,13
Baix Camp;3975;..;..;8;0,04
Baix Llobregat;5595;13;0,02;12;0,01
Baix Penedès;2795;6;0,05;..;..
Barcelonès;4196;48;0,02;60;0,03
Garrigues;254;12;0,63;15;0,79
Maresme;6092;9;0,02;6;0,01
Noguera;473;11;0,28;17;0,43
Osona;1403;14;0,08;18;0,11
Pla d'Urgell;102;48;1,30;45;1,21
Segarra;901;..;..;6;0,25
Segrià;739;39;0,18;48;0,23
Selva;6352;..;..;4;0,02
Tarragonès;5075;7;0,03;..;..
Terra Alta;709;4;0,35;..;..
Urgell;231;32;0,85;19;0,51
Vallès Occidental;4430;26;0,03;15;0,02
Total;2788;310;0,04;309;0,04

