Apellido de la persona:  LLOPART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296826&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1019;27;0,19;10;0,07
Alt Penedès;56;220;1,98;193;1,74
Anoia;182;107;0,86;74;0,59
Bages;1432;16;0,09;19;0,11
Baix Empordà;1237;14;0,10;16;0,12
Baix Llobregat;441;264;0,32;211;0,25
Baix Penedès;1163;14;0,12;10;0,09
Barcelonès;986;305;0,13;245;0,11
Berguedà;1402;..;..;5;0,12
Garraf;517;36;0,23;42;0,27
Garrotxa;1669;8;0,13;..;..
Gironès;620;53;0,27;39;0,20
Maresme;843;69;0,15;76;0,16
Noguera;1674;..;..;6;0,15
Osona;1156;27;0,16;13;0,08
Ripollès;861;6;0,24;4;0,16
Segrià;3830;10;0,05;..;..
Selva;972;19;0,11;29;0,16
Tarragonès;1478;29;0,11;16;0,06
Vallès Occidental;1158;100;0,11;101;0,11
Vallès Oriental;1902;23;0,06;32;0,08
Total;756;1370;0,18;1166;0,15

