Surname of the person:  TASIES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83787&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,4.081,..,..,4,003
Baix Llobregat,17.865,5,000,..,..
Barcelonès,11.468,15,000,15,000
Garrigues,895,..,..,4,021
Noguera,1.259,5,013,5,013
Pla d'Urgell,451,9,024,19,051
Segarra,150,26,110,15,064
Segrià,3.830,6,003,7,003
Urgell,262,32,085,14,037
Vallès Occidental,8.493,6,000,11,001
Vallès Oriental,7.832,8,002,..,..
Total,6.472,120,002,103,001

