Cognom de la persona:  CASTELLON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171483
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;176;82;0,57;93;0,64
Alt Penedès;1252;11;0,10;13;0,12
Anoia;985;19;0,15;19;0,15
Bages;1757;14;0,08;14;0,08
Baix Camp;1666;10;0,05;20;0,10
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;1045;100;0,12;89;0,11
Baix Penedès;1327;7;0,06;14;0,12
Barcelonès;917;297;0,13;294;0,13
Cerdanya;1491;4;0,21;..;..
Garraf;1017;14;0,09;25;0,16
Gironès;1056;30;0,15;23;0,12
Maresme;2489;20;0,04;24;0,05
Osona;1558;15;0,09;13;0,08
Segrià;280;99;0,47;99;0,47
Selva;1830;10;0,06;14;0,08
Tarragonès;2085;15;0,06;15;0,06
Vallès Occidental;1184;101;0,11;96;0,10
Vallès Oriental;901;69;0,17;56;0,13
Total;1005;934;0,12;938;0,12

