Cognom de la persona:  ENCINAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127028
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1352;13;0,09;15;0,10
Alt Penedès;3063;4;0,04;4;0,04
Alt Urgell;1000;4;0,20;..;..
Anoia;1619;12;0,10;9;0,07
Bages;1132;24;0,13;20;0,11
Baix Camp;1014;37;0,19;17;0,09
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;727;29;0,21;23;0,17
Baix Llobregat;1056;95;0,11;90;0,11
Baix Penedès;743;24;0,21;14;0,12
Barcelonès;1039;269;0,12;254;0,11
Cerdanya;793;4;0,21;4;0,21
Garraf;1247;16;0,10;15;0,10
Gironès;1852;11;0,06;18;0,09
Maresme;1907;22;0,05;37;0,08
Osona;2359;10;0,06;7;0,04
Pla de l'Estany;1323;4;0,12;..;..
Segrià;2111;19;0,09;9;0,04
Selva;1239;20;0,11;17;0,10
Tarragonès;1175;34;0,13;25;0,09
Vallès Occidental;916;139;0,15;116;0,12
Vallès Oriental;377;111;0,27;175;0,42
Total;1035;927;0,12;896;0,11

