Cognom de la persona:  WANG. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296630
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;330;3343;0,68;212;0,04
Comarques Gironines;781;229;0,29;29;0,04
Camp de Tarragona;798;181;0,34;..;..
Terres de l'Ebre;1124;39;0,21;..;..
Ponent;1411;71;0,19;9;0,02
Comarques Centrals;1486;73;0,18;6;0,01
Alt Pirineu i Aran;1900;11;0,15;..;..
Penedès;1283;90;0,18;9;0,02
Total;441;4037;0,52;270;0,03

