Apellido de la persona:  BELARBI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=55876&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Bages;4987;6;0,03;..;..
Baix Camp;4347;9;0,05;..;..
Baix Llobregat;5961;16;0,02;7;0,00
Barcelonès;9548;34;0,01;4;0,00
Gironès;1800;27;0,14;..;..
Maresme;13016;5;0,01;..;..
Noguera;1511;7;0,18;..;..
Segarra;1379;5;0,21;..;..
Segrià;5005;6;0,03;..;..
Vallès Occidental;14327;7;0,00;..;..
Vallès Oriental;4025;15;0,04;7;0,02
Total;7265;152;0,02;39;0,00

