Apellido de la persona:  MASSANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64957&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;10;0,07;18;0,12
Alt Penedès;124;113;1,02;122;1,10
Alt Urgell;560;8;0,39;5;0,24
Anoia;937;17;0,14;23;0,18
Bages;681;47;0,26;31;0,17
Baix Camp;1866;16;0,08;10;0,05
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;900;133;0,16;92;0,11
Barcelonès;1522;166;0,07;177;0,08
Berguedà;240;33;0,82;22;0,55
Garraf;541;39;0,25;36;0,23
Garrotxa;1853;..;..;5;0,08
Gironès;1231;21;0,11;24;0,12
Maresme;1851;35;0,08;26;0,06
Noguera;834;12;0,31;4;0,10
Osona;2241;7;0,04;11;0,07
Pla d'Urgell;781;12;0,32;..;..
Pla de l'Estany;1323;..;..;5;0,15
Segarra;390;7;0,30;12;0,51
Segrià;1883;18;0,08;14;0,07
Selva;2206;10;0,06;9;0,05
Solsonès;287;14;1,03;4;0,29
Tarragonès;3891;10;0,04;4;0,02
Urgell;236;25;0,67;25;0,67
Vallès Occidental;1625;73;0,08;65;0,07
Vallès Oriental;2497;24;0,06;16;0,04
Total;1142;880;0,11;783;0,10

