Surname of the person:  RUEDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41119&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,410,17,037,19,042
Alt Empordà,233,55,038,84,058
Alt Penedès,509,29,026,38,034
Alt Urgell,711,..,..,7,034
Alta Ribagorça,231,5,126,..,..
Anoia,468,34,027,50,040
Bages,320,73,040,82,045
Baix Camp,634,38,019,51,026
Baix Ebre,890,17,021,5,006
Baix Empordà,152,115,083,79,057
Baix Llobregat,206,479,057,502,060
Baix Penedès,227,55,049,69,061
Barcelonès,256,1.032,045,960,042
Berguedà,252,31,077,22,055
Cerdanya,204,14,072,13,067
Conca de Barberà,433,7,035,9,045
Garraf,271,69,044,77,049
Garrigues,707,..,..,6,032
Garrotxa,685,7,012,20,033
Gironès,233,112,056,101,051
Maresme,272,195,042,213,046
Moianès,456,7,049,4,028
Montsià,539,15,022,21,031
Osona,451,52,031,65,039
Pallars Jussà,627,4,030,4,030
Pla d'Urgell,1.229,4,011,5,013
Ripollès,465,11,043,8,031
Segarra,1.678,..,..,4,017
Segrià,401,90,042,59,028
Selva,292,75,042,72,041
Tarragonès,355,78,030,106,040
Vallès Occidental,167,653,069,643,068
Vallès Oriental,170,261,063,300,072
Total,240,3.653,047,3.713,048

