Apellido de la persona:  COULIBALY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299229&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1621;23;0,16;..;..
Alt Penedès;3063;8;0,07;..;..
Bages;2216;15;0,08;6;0,03
Baix Camp;5248;5;0,03;..;..
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;709;51;0,37;..;..
Baix Llobregat;5758;23;0,03;..;..
Barcelonès;4979;70;0,03;17;0,00
Garraf;4923;6;0,04;..;..
Garrotxa;320;46;0,77;12;0,20
Gironès;314;154;0,78;17;0,09
Maresme;1197;83;0,18;18;0,04
Moianès;265;18;1,25;..;..
Noguera;780;14;0,36;..;..
Osona;1693;23;0,14;..;..
Pla d'Urgell;642;18;0,49;..;..
Pla de l'Estany;1095;9;0,27;..;..
Priorat;643;4;0,43;..;..
Segarra;134;38;1,61;7;0,30
Segrià;473;121;0,57;9;0,04
Selva;1047;36;0,20;9;0,05
Tarragonès;4402;11;0,04;..;..
Urgell;737;16;0,43;..;..
Vallès Occidental;1933;97;0,10;15;0,02
Vallès Oriental;772;92;0,22;52;0,12
Total;1576;995;0,13;174;0,02

