Surname of the person:  VILASECA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81837&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,5,011,..,..
Alt Empordà,2.248,5,003,11,008
Alt Penedès,1.298,13,012,10,009
Alt Urgell,107,30,146,21,103
Anoia,182,85,068,96,077
Bages,59,281,155,296,164
Baix Camp,5.248,4,002,..,..
Baix Ebre,3.451,4,005,..,..
Baix Empordà,738,23,017,28,020
Baix Llobregat,1.164,85,010,81,010
Baix Penedès,1.327,10,009,11,010
Barcelonès,734,364,016,385,017
Berguedà,182,33,082,34,084
Cerdanya,386,4,021,12,062
Garraf,1.701,8,005,14,009
Garrotxa,1.436,9,015,..,..
Gironès,1.341,25,013,16,008
Maresme,979,63,014,61,013
Moianès,160,14,097,13,090
Montsià,2.210,..,..,4,006
Noguera,422,14,036,17,043
Osona,160,132,080,135,082
Pla d'Urgell,1.117,5,013,5,013
Pla de l'Estany,1.200,6,018,..,..
Ripollès,441,11,043,9,035
Segarra,94,27,114,29,123
Segrià,663,57,027,40,019
Selva,1.091,22,012,21,012
Solsonès,14,86,631,72,528
Tarragonès,2.435,18,007,7,003
Urgell,590,12,032,9,024
Vallès Occidental,874,130,014,136,014
Vallès Oriental,870,59,014,71,017
Total,580,1.650,021,1.664,021

