Cerca per cognom: «amir». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMIR;130;0,02;38;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (49†);22345;2,87;21767;2,79
RAMIREZ;20321;2,61;20205;2,59
RAMIRO;689;0,09;731;0,09
ALTAMIRANO;474;0,06;424;0,05
RAMIRES;49;0,00;34;0,00
GAMIR;40;0,00;42;0,00
SAMIR;55;0,00;14;0,00
RAMIREZ DE ARELLANO;42;0,00;20;0,00
EL AMIRI;45;0,00;16;0,00
LAAMIRI;35;0,00;23;0,00
AAMIR;50;0,00;..;..
AMIRI;36;0,00;12;0,00
ALTAMIRA;23;0,00;20;0,00
NAMIR;34;0,00;..;..
TORNAMIRA;22;0,00;14;0,00
CASAMIRA;9;0,00;18;0,00
RAMIREZ DE CARTAGENA;20;0,00;5;0,00
ALTAMIRANDA;13;0,00;10;0,00
DAMIRI;22;0,00;..;..
AMIRA;20;0,00;..;..
AMIRKHANYAN;13;0,00;..;..
DAMIR;14;0,00;..;..
AMIRANASHVILI;13;0,00;..;..
TAIDI LAAMIRI;7;0,00;6;0,00
RAMIREZ DE VERGER;..;..;9;0,00
ABOUAAMIR;5;0,00;..;..
AMIROLA;7;0,00;..;..
AL AMIRI;7;0,00;..;..
AMIRYAN;6;0,00;..;..
GHAMIR;5;0,00;..;..
LAMIRI;7;0,00;..;..
RAMIREZ CRUZADO;5;0,00;..;..
AMIRIDZE;6;0,00;..;..
AMIRJANYAN;..;..;4;0,00
AMIROUCH;6;0,00;..;..
AMIROVA;4;0,00;..;..
CAMIRUAGA;5;0,00;..;..
EL AAMIRI;..;..;6;0,00
GARCIAMIR;6;0,00;..;..
ZAMIR;6;0,00;..;..
AMIRIAN;4;0,00;..;..
AMIROUCHE;5;0,00;..;..
OUAMIRA;5;0,00;..;..
RAMIREZ DE LAS CASAS DEZA;..;..;4;0,00
SHAMIRIAN;4;0,00;..;..
ALAMIRI;4;0,00;..;..
AMIRNI;4;0,00;..;..
BNAMIRI;4;0,00;..;..
HAMIRI;4;0,00;..;..
SAMIRA;4;0,00;..;..

