Cognom de la persona:  GUERRERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169689
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;124;47;1,03;48;1,05
Alt Empordà;95;143;0,99;126;0,87
Alt Penedès;100;131;1,18;144;1,30
Alt Urgell;159;22;1,07;18;0,88
Anoia;55;221;1,77;224;1,79
Aran;94;19;1,85;7;0,68
Bages;39;380;2,10;371;2,05
Baix Camp;62;302;1,53;294;1,49
Baix Ebre;214;53;0,67;58;0,73
Baix Empordà;39;281;2,03;225;1,62
Baix Llobregat;40;1794;2,15;1743;2,09
Baix Penedès;52;173;1,54;185;1,65
Barcelonès;57;3026;1,33;3108;1,36
Berguedà;127;51;1,27;43;1,07
Cerdanya;91;30;1,54;22;1,13
Conca de Barberà;117;21;1,04;32;1,59
Garraf;43;288;1,84;279;1,78
Garrigues;478;7;0,37;6;0,32
Garrotxa;288;33;0,55;31;0,52
Gironès;85;253;1,27;194;0,98
Maresme;54;696;1,51;721;1,56
Moianès;100;16;1,11;22;1,52
Montsià;154;64;0,93;75;1,09
Noguera;299;18;0,46;26;0,66
Osona;160;130;0,79;137;0,83
Pallars Jussà;417;4;0,30;8;0,61
Pla d'Urgell;147;45;1,21;28;0,76
Pla de l'Estany;153;35;1,06;31;0,94
Ribera d'Ebre;175;23;1,05;19;0,87
Ripollès;177;21;0,82;22;0,86
Segarra;420;7;0,30;11;0,47
Segrià;98;252;1,19;171;0,81
Selva;43;292;1,64;325;1,83
Solsonès;287;9;0,66;9;0,66
Tarragonès;55;390;1,48;350;1,33
Terra Alta;379;..;..;7;0,61
Urgell;96;53;1,42;42;1,12
Vallès Occidental;47;1687;1,79;1751;1,86
Vallès Oriental;45;761;1,82;801;1,92
Total;52;11789;1,51;11719;1,50

