Cognom de la persona:  BENET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126465
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;280;22;0,48;28;0,61
Alt Empordà;846;23;0,16;22;0,15
Alt Penedès;1167;13;0,12;13;0,12
Alt Urgell;516;7;0,34;7;0,34
Anoia;1238;11;0,09;18;0,14
Bages;1933;13;0,07;12;0,07
Baix Camp;562;34;0,17;65;0,33
Baix Ebre;82;145;1,82;132;1,66
Baix Empordà;1341;7;0,05;20;0,14
Baix Llobregat;1088;88;0,11;90;0,11
Baix Penedès;928;15;0,13;15;0,13
Barcelonès;1107;234;0,10;255;0,11
Berguedà;1929;..;..;5;0,12
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;581;7;0,35;5;0,25
Garraf;912;29;0,18;16;0,10
Garrigues;37;63;3,31;55;2,89
Garrotxa;1540;4;0,07;6;0,10
Gironès;2418;8;0,04;13;0,07
Maresme;987;61;0,13;62;0,13
Montsià;329;35;0,51;29;0,42
Noguera;1085;..;..;9;0,23
Osona;422;48;0,29;75;0,45
Pallars Jussà;352;5;0,38;9;0,68
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;206;35;0,94;22;0,59
Priorat;98;17;1,84;18;1,95
Ribera d'Ebre;208;17;0,78;20;0,91
Segarra;266;14;0,59;13;0,55
Segrià;459;63;0,30;71;0,33
Selva;1757;13;0,07;12;0,07
Tarragonès;804;40;0,15;47;0,18
Terra Alta;481;5;0,44;..;..
Urgell;131;49;1,31;29;0,77
Vallès Occidental;896;138;0,15;120;0,13
Vallès Oriental;1469;37;0,09;36;0,09
Total;720;1317;0,17;1362;0,17

