Cognom de la persona:  SOUZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1050;519;0,11;595;0,12
Comarques Gironines;1302;74;0,10;80;0,10
Camp de Tarragona;1137;61;0,11;63;0,12
Terres de l'Ebre;2863;9;0,05;..;..
Ponent;2492;17;0,05;22;0,06
Comarques Centrals;1978;36;0,09;20;0,05
Alt Pirineu i Aran;1209;10;0,13;10;0,13
Penedès;1686;34;0,07;39;0,08
Total;1188;760;0,10;832;0,11

