Apellido de la persona:  TERRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209766&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2334;7;0,06;6;0,05
Bages;2406;10;0,06;9;0,05
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;7233;6;0,00;12;0,01
Barcelonès;3880;60;0,03;59;0,03
Garraf;5680;..;..;4;0,03
Gironès;5117;..;..;5;0,03
Maresme;4312;12;0,03;11;0,02
Noguera;102;50;1,27;47;1,20
Pla d'Urgell;1962;..;..;4;0,11
Ribera d'Ebre;331;11;0,50;11;0,50
Segrià;1547;18;0,08;23;0,11
Tarragonès;6018;..;..;8;0,03
Urgell;464;15;0,40;12;0,32
Vallès Occidental;6911;6;0,00;17;0,02
Vallès Oriental;7832;6;0,01;..;..
Total;3511;220;0,03;252;0,03

