Cognom de la persona:  GUERRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205284
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;235;2386;0,48;2440;0,49
Comarques Gironines;310;322;0,41;280;0,36
Camp de Tarragona;325;231;0,43;209;0,39
Terres de l'Ebre;621;39;0,21;43;0,24
Ponent;976;54;0,15;64;0,17
Comarques Centrals;188;251;0,60;275;0,66
Alt Pirineu i Aran;470;19;0,25;31;0,42
Penedès;271;256;0,51;230;0,46
Total;257;3558;0,46;3572;0,46

