Cognom de la persona:  EL BOUKHARI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123386
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;8;0,18;..;..
Alt Empordà;2377;13;0,09;..;..
Alt Penedès;3063;5;0,05;..;..
Bages;2609;13;0,07;4;0,02
Baix Llobregat;8249;10;0,01;5;0,00
Baix Penedès;3453;7;0,06;..;..
Barcelonès;23598;8;0,00;..;..
Maresme;6092;13;0,03;..;..
Vallès Occidental;4795;24;0,03;13;0,01
Vallès Oriental;6775;8;0,02;..;..
Total;7993;123;0,02;44;0,00

