Cognom de la persona:  ANTONIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81601
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;23;0,51;21;0,46
Alt Empordà;1140;14;0,10;19;0,13
Alt Penedès;1252;14;0,13;10;0,09
Anoia;2020;6;0,05;10;0,08
Bages;1933;11;0,06;14;0,08
Baix Camp;1205;26;0,13;18;0,09
Baix Empordà;2068;14;0,10;..;..
Baix Llobregat;1426;68;0,08;68;0,08
Baix Penedès;2542;8;0,07;..;..
Barcelonès;1142;265;0,12;207;0,09
Berguedà;2230;..;..;4;0,10
Garraf;1622;14;0,09;9;0,06
Gironès;1800;14;0,07;16;0,08
Maresme;1676;33;0,07;36;0,08
Montsià;364;35;0,51;22;0,32
Noguera;2143;..;..;4;0,10
Pallars Jussà;627;6;0,45;..;..
Segrià;4352;7;0,03;4;0,02
Selva;1525;13;0,07;16;0,09
Tarragonès;3185;..;..;15;0,06
Terra Alta;354;6;0,53;5;0,44
Vallès Occidental;2362;40;0,04;48;0,05
Vallès Oriental;2236;18;0,04;28;0,07
Total;1478;650;0,08;594;0,08

