Cognom de la persona:  LLAURADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1423
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1293;446;0,09;434;0,09
Comarques Gironines;2227;41;0,05;44;0,06
Camp de Tarragona;110;520;0,97;467;0,87
Terres de l'Ebre;552;45;0,25;48;0,26
Ponent;691;89;0,24;76;0,21
Comarques Centrals;3407;12;0,03;16;0,04
Alt Pirineu i Aran;1269;13;0,17;6;0,08
Penedès;2554;22;0,04;21;0,04
Total;829;1188;0,15;1112;0,14

