Cognom de la persona:  OCAMPO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127127
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Penedès;2585;5;0,05;5;0,05
Anoia;3059;7;0,06;..;..
Bages;2609;16;0,09;..;..
Baix Camp;2528;11;0,06;7;0,04
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2614;8;0,06;5;0,04
Baix Llobregat;1636;60;0,07;57;0,07
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1163;226;0,10;238;0,10
Garraf;2648;6;0,04;7;0,04
Garrotxa;2666;..;..;4;0,07
Gironès;4032;6;0,03;5;0,03
Maresme;2489;21;0,05;23;0,05
Montsià;1387;4;0,06;7;0,10
Osona;1767;10;0,06;14;0,08
Pla d'Urgell;1516;4;0,11;..;..
Segrià;2674;10;0,05;11;0,05
Selva;1630;14;0,08;13;0,07
Solsonès;722;..;..;4;0,29
Tarragonès;1153;29;0,11;31;0,12
Vallès Occidental;1609;64;0,07;76;0,08
Vallès Oriental;2195;25;0,06;22;0,05
Total;1629;558;0,07;566;0,07

