Apellido de la persona:  ADAMES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298064&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3059;5;0,04;4;0,03
Baix Camp;3975;4;0,02;6;0,03
Baix Llobregat;5014;13;0,02;16;0,02
Barcelonès;2777;82;0,04;97;0,04
Cerdanya;1039;..;..;4;0,21
Garraf;3294;4;0,03;6;0,04
Maresme;9432;5;0,01;..;..
Osona;4291;6;0,04;..;..
Segrià;7476;..;..;4;0,02
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;4687;16;0,02;22;0,02
Vallès Oriental;8532;..;..;7;0,02
Total;4639;150;0,02;188;0,02

