Cognom de la persona:  SUAREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204350
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;78;5663;1,15;5588;1,13
Comarques Gironines;138;570;0,73;634;0,82
Camp de Tarragona;104;510;0,95;531;0,99
Terres de l'Ebre;313;87;0,48;93;0,51
Ponent;176;274;0,74;217;0,59
Comarques Centrals;182;271;0,65;273;0,66
Alt Pirineu i Aran;151;54;0,72;65;0,87
Penedès;96;517;1,03;529;1,06
Total;89;7946;1,02;7930;1,02

