Cognom de la persona:  SORRIBES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169901
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;1852;18;0,12;..;..
Alt Penedès;1600;13;0,12;5;0,05
Alt Urgell;870;5;0,24;..;..
Anoia;1676;7;0,06;13;0,10
Bages;1132;23;0,13;21;0,12
Baix Camp;2790;7;0,04;9;0,05
Baix Ebre;89;130;1,63;138;1,73
Baix Llobregat;1279;92;0,11;60;0,07
Baix Penedès;2183;7;0,06;5;0,04
Barcelonès;2003;121;0,05;133;0,06
Berguedà;1525;4;0,10;..;..
Cerdanya;521;4;0,21;8;0,41
Garraf;1931;8;0,05;11;0,07
Garrigues;895;..;..;4;0,21
Garrotxa;1853;..;..;5;0,08
Gironès;4683;6;0,03;..;..
Maresme;2218;22;0,05;28;0,06
Montsià;432;19;0,28;28;0,41
Noguera;202;33;0,84;28;0,71
Pla d'Urgell;1117;5;0,13;5;0,13
Priorat;643;4;0,43;..;..
Segarra;673;6;0,25;5;0,21
Segrià;1394;24;0,11;22;0,10
Solsonès;272;6;0,44;13;0,95
Tarragonès;2197;14;0,05;14;0,05
Urgell;246;34;0,91;15;0,40
Vallès Occidental;2051;51;0,05;53;0,06
Vallès Oriental;3668;9;0,02;16;0,04
Total;1368;691;0,09;665;0,09

