Apellido de la persona:  VELA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296795&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;4;0,09;8;0,18
Alt Empordà;459;47;0,32;32;0,22
Alt Penedès;764;21;0,19;22;0,20
Alt Urgell;1131;4;0,20;..;..
Anoia;546;27;0,22;43;0,34
Aran;379;4;0,39;4;0,39
Bages;868;24;0,13;36;0,20
Baix Camp;495;44;0,22;67;0,34
Baix Ebre;915;9;0,11;12;0,15
Baix Empordà;1237;14;0,10;16;0,12
Baix Llobregat;337;311;0,37;307;0,37
Baix Penedès;378;34;0,30;41;0,36
Barcelonès;393;701;0,31;674;0,30
Berguedà;573;15;0,37;8;0,20
Garraf;611;30;0,19;38;0,24
Garrotxa;1669;5;0,08;4;0,07
Gironès;736;43;0,22;34;0,17
Maresme;425;154;0,33;128;0,28
Moianès;357;..;..;11;0,76
Montsià;925;5;0,07;13;0,19
Noguera;702;10;0,25;9;0,23
Osona;744;40;0,24;27;0,16
Pallars Jussà;218;16;1,21;5;0,38
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;1516;5;0,13;..;..
Pla de l'Estany;1736;4;0,12;..;..
Ribera d'Ebre;518;6;0,27;7;0,32
Segrià;581;61;0,29;47;0,22
Selva;582;38;0,21;43;0,24
Tarragonès;626;50;0,19;61;0,23
Terra Alta;122;16;1,40;19;1,67
Urgell;1774;..;..;4;0,11
Vallès Occidental;309;395;0,42;353;0,38
Vallès Oriental;380;120;0,29;165;0,40
Total;407;2277;0,29;2256;0,29

