Cognom de la persona:  GALI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210535
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;583;48;0,33;16;0,11
Alt Penedès;1673;9;0,08;8;0,07
Alt Urgell;650;6;0,29;5;0,24
Anoia;4081;..;..;5;0,04
Bages;981;26;0,14;27;0,15
Baix Empordà;1156;11;0,08;21;0,15
Baix Llobregat;2715;34;0,04;30;0,04
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;1643;184;0,08;135;0,06
Cerdanya;572;7;0,36;4;0,21
Garraf;4375;..;..;4;0,03
Garrotxa;1853;7;0,12;..;..
Gironès;641;56;0,28;33;0,17
Maresme;2439;21;0,05;24;0,05
Moianès;265;12;0,83;6;0,42
Montsià;2545;..;..;4;0,06
Osona;1480;18;0,11;12;0,07
Pallars Sobirà;383;4;0,56;..;..
Pla de l'Estany;223;26;0,79;23;0,70
Segrià;4073;6;0,03;6;0,03
Selva;1630;15;0,08;12;0,07
Tarragonès;5510;6;0,02;..;..
Terra Alta;405;4;0,35;5;0,44
Urgell;1376;5;0,13;..;..
Vallès Occidental;931;139;0,15;112;0,12
Vallès Oriental;1179;50;0,12;44;0,11
Total;1447;712;0,09;567;0,07

