Cerca per cognom: «ferrer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
FERRER;15010;1,93;14515;1,86
Amb la paraula cercada (5†);66;0,00;51;0,00
FERRER DALMAU;25;0,00;12;0,00
FERRER VIDAL;10;0,00;18;0,00
FERRER CALBETO;11;0,00;..;..
FERRER MAYOL;5;0,00;5;0,00
FERRER SALAT;4;0,00;..;..
Amb la partícula cercada (32†);5614;0,72;5360;0,69
FERRERAS;1045;0,13;1006;0,13
MASFERRER;893;0,11;816;0,10
FERRERES;870;0,11;793;0,10
FERRERO;808;0,10;832;0,11
FERRERA;636;0,08;718;0,09
PIFERRER;316;0,04;279;0,04
MONFERRER;339;0,04;249;0,03
GIMFERRER;102;0,01;88;0,01
PERAFERRER;81;0,01;86;0,01
FERRERONS;69;0,00;86;0,01
MONTFERRER;68;0,00;72;0,00
FERRERUELA;64;0,00;56;0,00
PUIGFERRER;57;0,00;51;0,00
FERRERI;41;0,00;36;0,00
FERREROS;36;0,00;33;0,00
PESAFERRER;24;0,00;28;0,00
GINFERRER;23;0,00;15;0,00
FERRERIA;20;0,00;16;0,00
FERRERFABREGA;22;0,00;12;0,00
FERRERIAS;14;0,00;15;0,00
FERRERDALMAU;11;0,00;11;0,00
FERRERMONER;5;0,00;12;0,00
PEREFERRER;9;0,00;6;0,00
FERRERCALBETO;5;0,00;6;0,00
FERRERIRA;..;..;7;0,00
PESSAFERRER;7;0,00;..;..
FERRERBONSOMS;9;0,00;..;..
FERREROL;8;0,00;..;..
FERRERON;..;..;4;0,00
FERREROSA;..;..;4;0,00
FERRERVIDAL;4;0,00;..;..
RODRIGUEZ FERRERA;4;0,00;..;..

