Surname of the person:  MOTA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81922&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,769,11,024,8,018
Alt Empordà,1.302,16,011,13,009
Alt Penedès,1.167,13,012,13,012
Alt Urgell,1.310,4,020,..,..
Anoia,1.311,9,007,18,014
Bages,1.989,12,007,12,007
Baix Camp,883,31,016,32,016
Baix Empordà,3.253,4,003,6,004
Baix Llobregat,941,90,011,124,015
Baix Penedès,121,86,076,101,090
Barcelonès,958,320,014,246,011
Garraf,832,18,011,32,020
Garrotxa,1.196,5,008,9,015
Gironès,1.480,18,009,19,010
Maresme,1.174,57,012,46,010
Noguera,1.511,4,010,4,010
Osona,2.779,7,004,7,004
Pla d'Urgell,315,17,046,22,059
Ribera d'Ebre,646,..,..,8,036
Segarra,614,5,021,7,030
Segrià,2.038,14,007,15,007
Selva,1.830,13,007,11,006
Tarragonès,610,48,018,65,025
Urgell,784,7,019,8,021
Vallès Occidental,586,207,022,195,021
Vallès Oriental,1.151,44,011,53,013
Total,877,1.082,014,1.091,014

