Cognom de la persona:  YEBRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211187
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;..;..;4;0,04
Anoia;2835;4;0,03;6;0,05
Bages;5581;..;..;5;0,03
Baix Camp;4752;5;0,03;..;..
Baix Ebre;1572;5;0,06;6;0,08
Baix Llobregat;3208;22;0,03;30;0,04
Barcelonès;2623;96;0,04;95;0,04
Berguedà;1929;5;0,12;..;..
Garraf;3945;4;0,03;4;0,03
Garrotxa;2336;..;..;4;0,07
Gironès;2243;14;0,07;9;0,05
Maresme;4312;7;0,02;16;0,03
Osona;593;42;0,25;47;0,28
Pallars Jussà;926;..;..;5;0,38
Segrià;4649;5;0,02;5;0,02
Selva;4437;4;0,02;4;0,02
Tarragonès;2905;6;0,02;14;0,05
Vallès Occidental;2700;39;0,04;36;0,04
Vallès Oriental;2772;15;0,04;20;0,05
Total;2873;284;0,04;317;0,04

