Cognom de la persona:  COLOME. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61389
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;820;23;0,16;23;0,16
Alt Penedès;209;93;0,84;62;0,56
Alt Urgell;870;6;0,29;..;..
Anoia;1311;13;0,10;14;0,11
Bages;1700;19;0,11;10;0,06
Baix Camp;1134;17;0,09;30;0,15
Baix Ebre;58;208;2,61;176;2,21
Baix Empordà;978;25;0,18;13;0,09
Baix Llobregat;729;121;0,15;154;0,18
Baix Penedès;1398;12;0,11;8;0,07
Barcelonès;967;293;0,13;266;0,12
Berguedà;400;23;0,57;10;0,25
Cerdanya;1232;..;..;4;0,21
Garraf;808;28;0,18;24;0,15
Garrotxa;466;22;0,37;20;0,33
Gironès;847;39;0,20;28;0,14
Maresme;548;118;0,26;105;0,23
Moianès;143;14;0,97;15;1,04
Montsià;138;74;1,08;75;1,09
Osona;809;33;0,20;28;0,17
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;30;27;3,76;18;2,51
Pla de l'Estany;387;20;0,61;9;0,27
Ripollès;551;6;0,24;10;0,39
Segrià;2313;13;0,06;12;0,06
Selva;572;49;0,28;33;0,19
Tarragonès;989;33;0,13;37;0,14
Vallès Occidental;902;120;0,13;137;0,15
Vallès Oriental;413;147;0,35;115;0,28
Total;620;1608;0,21;1455;0,19

