Surname of the person:  VILANA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=802&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,34,64,312,37,181
Aran,816,4,039,..,..
Bages,2.737,7,004,9,005
Baix Llobregat,5.152,20,002,8,000
Barcelonès,6.820,29,001,30,001
Berguedà,1.402,4,010,4,010
Cerdanya,887,4,021,..,..
Gironès,8.368,4,002,..,..
Noguera,513,13,033,13,033
Pallars Jussà,234,7,053,13,098
Segrià,6.622,..,..,5,002
Solsonès,214,8,059,15,110
Tarragonès,3.685,13,005,..,..
Vallès Occidental,4.430,19,002,22,002
Vallès Oriental,9.343,..,..,4,000
Total,4.119,212,003,180,002

