Cognom de la persona:  RIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168246
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;820;25;0,17;21;0,14
Alt Penedès;444;40;0,36;37;0,33
Anoia;732;25;0,20;27;0,22
Bages;436;65;0,36;53;0,29
Baix Camp;430;70;0,35;58;0,29
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;376;68;0,49;25;0,18
Baix Llobregat;323;295;0,35;343;0,41
Baix Penedès;573;25;0,22;25;0,22
Barcelonès;327;860;0,38;762;0,33
Berguedà;656;11;0,27;9;0,22
Cerdanya;488;10;0,51;..;..
Garraf;328;62;0,40;55;0,35
Garrotxa;1853;5;0,08;..;..
Gironès;675;36;0,18;49;0,25
Maresme;437;127;0,27;147;0,32
Montsià;1283;8;0,12;4;0,06
Osona;1015;30;0,18;17;0,10
Pla d'Urgell;781;4;0,11;11;0,30
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;951;5;0,20;4;0,16
Segrià;2674;12;0,06;9;0,04
Selva;1262;19;0,11;17;0,10
Tarragonès;521;74;0,28;61;0,23
Urgell;908;6;0,16;7;0,19
Vallès Occidental;322;365;0,39;354;0,38
Vallès Oriental;451;118;0,28;126;0,30
Total;395;2376;0,30;2252;0,29

