Cognom de la persona:  ESTRADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204529
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;263;2141;0,43;2143;0,43
Comarques Gironines;357;277;0,36;270;0,35
Camp de Tarragona;478;151;0,28;158;0,29
Terres de l'Ebre;118;228;1,25;250;1,38
Ponent;303;154;0,42;177;0,48
Comarques Centrals;158;302;0,73;311;0,75
Alt Pirineu i Aran;263;32;0,43;45;0,60
Penedès;297;220;0,44;226;0,45
Total;259;3505;0,45;3580;0,46

