Apellido de la persona:  PENA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82135&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;280;30;0,66;20;0,44
Alt Empordà;1219;19;0,13;12;0,08
Alt Penedès;898;16;0,14;19;0,17
Anoia;1840;8;0,06;10;0,08
Aran;86;22;2,14;5;0,49
Bages;2858;9;0,05;6;0,03
Baix Camp;572;49;0,25;48;0,24
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;1037;15;0,11;21;0,15
Baix Llobregat;1031;95;0,11;97;0,12
Baix Penedès;778;22;0,20;14;0,12
Barcelonès;810;295;0,13;378;0,17
Berguedà;1706;..;..;5;0,12
Cerdanya;386;10;0,51;6;0,31
Conca de Barberà;468;11;0,55;4;0,20
Garraf;584;29;0,18;42;0,27
Garrigues;438;6;0,32;9;0,47
Garrotxa;2067;..;..;6;0,10
Gironès;1631;18;0,09;15;0,08
Maresme;1703;33;0,07;35;0,08
Montsià;1600;..;..;7;0,10
Noguera;1085;5;0,13;7;0,18
Osona;963;25;0,15;25;0,15
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;960;7;0,19;5;0,13
Priorat;30;40;4,33;38;4,11
Ribera d'Ebre;134;36;1,64;18;0,82
Segrià;175;154;0,73;126;0,59
Selva;1191;20;0,11;19;0,11
Tarragonès;658;55;0,21;51;0,19
Vallès Occidental;968;114;0,12;127;0,13
Vallès Oriental;941;66;0,16;54;0,13
Total;774;1230;0,16;1243;0,16

