Apellido de la persona:  PALOMARES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126256&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;4;0,09;14;0,31
Alt Empordà;1352;13;0,09;15;0,10
Alt Penedès;857;23;0,21;14;0,13
Alt Urgell;1000;..;..;6;0,29
Anoia;1271;7;0,06;21;0,17
Bages;962;31;0,17;23;0,13
Baix Camp;968;25;0,13;32;0,16
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;750;22;0,16;28;0,20
Baix Llobregat;441;243;0,29;232;0,28
Baix Penedès;612;21;0,19;26;0,23
Barcelonès;893;287;0,13;319;0,14
Cerdanya;327;14;0,72;5;0,26
Garraf;660;22;0,14;42;0,27
Gironès;1480;15;0,08;22;0,11
Maresme;964;51;0,11;75;0,16
Montsià;2545;4;0,06;..;..
Noguera;1259;7;0,18;..;..
Osona;1015;18;0,11;29;0,18
Pallars Jussà;696;..;..;5;0,38
Pla de l'Estany;1512;5;0,15;..;..
Segrià;1306;20;0,09;29;0,14
Selva;700;40;0,23;29;0,16
Tarragonès;881;37;0,14;42;0,16
Vallès Occidental;660;158;0,17;198;0,21
Vallès Oriental;941;53;0,13;67;0,16
Total;785;1139;0,15;1294;0,17

