Apellido de la persona:  COLLADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125981&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;11;0,24;12;0,26
Alt Empordà;494;32;0,22;42;0,29
Alt Penedès;373;52;0,47;41;0,37
Alt Urgell;870;4;0,20;4;0,20
Anoia;204;81;0,65;86;0,69
Aran;816;..;..;4;0,39
Bages;256;90;0,50;98;0,54
Baix Camp;527;47;0,24;58;0,29
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;376;45;0,32;48;0,35
Baix Llobregat;183;547;0,66;529;0,63
Baix Penedès;271;55;0,49;50;0,44
Barcelonès;233;1013;0,44;1159;0,51
Berguedà;965;6;0,15;7;0,17
Cerdanya;572;5;0,26;6;0,31
Conca de Barberà;234;14;0,69;16;0,79
Garraf;293;67;0,43;67;0,43
Garrigues;654;4;0,21;5;0,26
Garrotxa;1436;6;0,10;5;0,08
Gironès;820;24;0,12;45;0,23
Maresme;248;205;0,44;233;0,50
Moianès;545;..;..;6;0,42
Montsià;734;12;0,17;12;0,17
Noguera;266;27;0,69;22;0,56
Osona;798;24;0,15;38;0,23
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;891;6;0,16;7;0,19
Pla de l'Estany;534;6;0,18;14;0,43
Ribera d'Ebre;646;4;0,18;6;0,27
Ripollès;861;..;..;7;0,27
Segarra;287;15;0,64;10;0,42
Segrià;351;70;0,33;94;0,44
Selva;384;63;0,35;56;0,32
Tarragonès;271;115;0,44;121;0,46
Urgell;908;8;0,21;5;0,13
Vallès Occidental;248;473;0,50;457;0,49
Vallès Oriental;251;201;0,48;213;0,51
Total;262;3351;0,43;3601;0,46

