Cerca per cognom: «PUCH». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PUCH;25;0,00;32;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (28†);1152;0,15;1033;0,13
PUCHE;480;0,06;384;0,05
PUCHOL;293;0,04;240;0,03
PUCHADES;77;0,00;82;0,01
PUCHAL;52;0,00;73;0,00
ESPUCHE;36;0,00;41;0,00
PUCHECHA;29;0,00;32;0,00
PUCHERCOS;16;0,00;21;0,00
PUCHALT;10;0,00;19;0,00
PUCHAU;12;0,00;12;0,00
PUCHA;6;0,00;12;0,00
PUCHAES;9;0,00;9;0,00
VELEPUCHA;..;..;12;0,00
ESPUCH;6;0,00;8;0,00
PUCHAICELA;6;0,00;6;0,00
PUCHI;..;..;11;0,00
PUCHETA;6;0,00;4;0,00
PUCHETTA;7;0,00;..;..
PUCHURI;5;0,00;5;0,00
SPUCH;7;0,00;..;..
UNAPUCHA;6;0,00;4;0,00
GARRAPUCHO;4;0,00;5;0,00
PUCHULUTEGUI;..;..;7;0,00
PUCHKOVA;8;0,00;..;..
PUCHAN;..;..;6;0,00
PUCHETTI;5;0,00;..;..
PUCHIANU;4;0,00;..;..
PUCHKOV;4;0,00;..;..
PUCHOC;4;0,00;..;..

