Cognom de la persona:  HURTADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169691
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;10;0,22;10;0,22
Alt Empordà;366;48;0,33;49;0,34
Alt Penedès;426;37;0,33;44;0,40
Alt Urgell;433;10;0,49;7;0,34
Anoia;478;31;0,25;51;0,41
Aran;447;..;..;4;0,39
Bages;362;61;0,34;78;0,43
Baix Camp;206;128;0,65;115;0,58
Baix Ebre;415;31;0,39;24;0,30
Baix Empordà;451;30;0,22;50;0,36
Baix Llobregat;156;588;0,71;605;0,73
Baix Penedès;203;72;0,64;64;0,57
Barcelonès;192;1307;0,57;1267;0,56
Berguedà;423;11;0,27;20;0,50
Cerdanya;572;4;0,21;7;0,36
Conca de Barberà;299;12;0,59;12;0,59
Garraf;186;89;0,57;107;0,68
Garrotxa;456;17;0,28;26;0,44
Gironès;517;62;0,31;46;0,23
Maresme;355;149;0,32;179;0,39
Moianès;456;7;0,49;4;0,28
Montsià;1069;8;0,12;7;0,10
Noguera;1511;..;..;5;0,13
Osona;963;29;0,18;21;0,13
Pallars Sobirà;334;6;0,84;..;..
Pla d'Urgell;677;8;0,22;10;0,27
Pla de l'Estany;1512;4;0,12;..;..
Priorat;335;..;..;8;0,87
Ribera d'Ebre;395;9;0,41;9;0,41
Ripollès;391;14;0,55;8;0,31
Segarra;901;..;..;5;0,21
Segrià;371;78;0,37;80;0,38
Selva;404;66;0,37;48;0,27
Tarragonès;131;208;0,79;204;0,77
Urgell;438;12;0,32;16;0,43
Vallès Occidental;186;584;0,62;595;0,63
Vallès Oriental;175;271;0,65;279;0,67
Total;219;4014;0,52;4076;0,52

