Apellido de la persona:  RODAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126880&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;16;0,11;13;0,09
Alt Penedès;1532;10;0,09;9;0,08
Anoia;3676;..;..;5;0,04
Bages;1700;14;0,08;15;0,08
Baix Camp;2055;19;0,10;4;0,02
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;1441;11;0,08;14;0,10
Baix Llobregat;1004;98;0,12;99;0,12
Baix Penedès;2795;..;..;8;0,07
Barcelonès;1194;229;0,10;225;0,10
Garraf;1017;16;0,10;23;0,15
Gironès;705;40;0,20;41;0,21
Maresme;2002;27;0,06;29;0,06
Osona;993;27;0,16;21;0,13
Pla de l'Estany;1512;..;..;5;0,15
Segrià;3627;9;0,04;5;0,02
Selva;1357;17;0,10;16;0,09
Tarragonès;1731;23;0,09;14;0,05
Vallès Occidental;1862;66;0,07;52;0,06
Vallès Oriental;2347;22;0,05;21;0,05
Total;1415;660;0,08;643;0,08

