Cognom de la persona:  ESCOLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41095
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1256;462;0,09;442;0,09
Comarques Gironines;3253;31;0,04;23;0,03
Camp de Tarragona;1180;68;0,13;52;0,10
Terres de l'Ebre;818;28;0,15;31;0,17
Ponent;92;394;1,07;376;1,02
Comarques Centrals;981;68;0,16;59;0,14
Alt Pirineu i Aran;287;43;0,58;30;0,40
Penedès;1198;67;0,13;40;0,08
Total;861;1161;0,15;1053;0,14

