Apellido de la persona:  CARDOSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296763&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;10;0,22;6;0,13
Alt Empordà;741;21;0,14;30;0,21
Alt Penedès;2800;6;0,05;..;..
Anoia;3338;..;..;5;0,04
Bages;1432;21;0,12;14;0,08
Baix Camp;2119;10;0,05;12;0,06
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2197;6;0,04;10;0,07
Baix Llobregat;734;152;0,18;121;0,15
Baix Penedès;1043;11;0,10;16;0,14
Barcelonès;1154;245;0,11;222;0,10
Garraf;1622;5;0,03;18;0,11
Gironès;1910;15;0,08;13;0,07
Maresme;1350;36;0,08;52;0,11
Montsià;3040;..;..;4;0,06
Noguera;1157;7;0,18;4;0,10
Osona;1967;12;0,07;9;0,05
Pallars Jussà;509;..;..;7;0,53
Ripollès;1035;4;0,16;4;0,16
Segrià;2313;16;0,08;9;0,04
Selva;1525;16;0,09;13;0,07
Tarragonès;895;34;0,13;44;0,17
Urgell;1550;..;..;5;0,13
Vallès Occidental;1439;74;0,08;84;0,09
Vallès Oriental;780;87;0,21;56;0,13
Total;1194;808;0,10;777;0,10

