Cognom de la persona:  ESTEVEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1345
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;340;1732;0,35;1725;0,35
Comarques Gironines;440;229;0,29;223;0,29
Camp de Tarragona;540;129;0,24;146;0,27
Terres de l'Ebre;911;31;0,17;21;0,12
Ponent;817;68;0,18;73;0,20
Comarques Centrals;386;120;0,29;182;0,44
Alt Pirineu i Aran;252;32;0,43;46;0,62
Penedès;324;214;0,43;200;0,40
Total;352;2555;0,33;2616;0,34

