Surname of the person:  BOUTAYEB. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84093&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,5,003,4,003
Baix Empordà,1.037,31,022,5,004
Baix Llobregat,10.364,7,000,4,000
Barcelonès,35.592,6,000,..,..
Ribera d'Ebre,1.355,4,018,..,..
Urgell,2.430,4,011,..,..
Vallès Occidental,17.301,6,000,..,..
Vallès Oriental,8.532,6,001,..,..
Total,11.638,83,001,18,000

