Apellido de la persona:  PIJUAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126328&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;5;0,11;5;0,11
Alt Empordà;2248;10;0,07;6;0,04
Alt Penedès;1167;18;0,16;8;0,07
Anoia;1209;16;0,13;14;0,11
Bages;2406;4;0,02;15;0,08
Baix Camp;771;46;0,23;27;0,14
Baix Ebre;1042;8;0,10;10;0,13
Baix Empordà;897;24;0,17;18;0,13
Baix Llobregat;2516;35;0,04;35;0,04
Baix Penedès;1205;11;0,10;12;0,11
Barcelonès;1719;132;0,06;166;0,07
Conca de Barberà;393;10;0,50;8;0,40
Garraf;2489;5;0,03;9;0,06
Garrigues;243;7;0,37;21;1,10
Garrotxa;340;31;0,52;24;0,40
Gironès;1800;13;0,07;17;0,09
Maresme;1851;25;0,05;36;0,08
Noguera;69;62;1,58;52;1,32
Osona;2142;6;0,04;13;0,08
Pallars Jussà;926;4;0,30;..;..
Pla d'Urgell;194;29;0,78;30;0,81
Pla de l'Estany;1323;5;0,15;..;..
Ripollès;1527;5;0,20;..;..
Segarra;125;19;0,81;28;1,19
Segrià;539;66;0,31;50;0,24
Selva;2426;7;0,04;10;0,06
Solsonès;377;8;0,59;5;0,37
Tarragonès;519;81;0,31;55;0,21
Urgell;36;106;2,83;73;1,95
Vallès Occidental;2913;32;0,03;37;0,04
Vallès Oriental;4901;4;0,00;13;0,03
Total;1152;839;0,11;809;0,10

