Cognom de la persona:  DUEÑAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251435
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;816;731;0,15;722;0,15
Comarques Gironines;1454;63;0,08;72;0,09
Camp de Tarragona;1383;56;0,10;43;0,08
Terres de l'Ebre;3581;4;0,02;5;0,03
Ponent;1875;37;0,10;19;0,05
Comarques Centrals;1365;37;0,09;50;0,12
Alt Pirineu i Aran;1900;9;0,12;..;..
Penedès;1128;58;0,12;56;0,11
Total;960;995;0,13;970;0,12

